Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
record_id,my_first_instrument,,text,Record ID,,,,,,,,,,,,,
heart_intro,heart,,descriptive,"READ: I would like to ask you some questions about you and about your relationship with your partner(s) and your readiness to use an HIV prevention product. These questions will help determine what kind of counseling and support you might need from us. 

Before we begin, I would like you to take a moment to think about the partner or partners you have been involved with sexually during the last year. ",,,,,,,,,,,,,
heart_disclose,heart,,radio,"I would like to ask you some questions about what you have told your partner about your PrEP use and his reaction.

Does your primary partner know that you are taking tablets for HIV prevention? 

If you don't have a primary relationship, think about your partner who has the most ""say"" or more influence over your ability to use HIV prevention products.
","1, Yes | 2, No",,,,,,,y,,,,,
heart_reactpp,heart,,radio,"What was his reaction when he first found out?
","1, Supportive | 2, Neutral | 3, Opposed | 4, Don't know",,,,,,[heart_disclose] = '1',y,,,,,
heart_refusesex,heart,"TRADITIONAL VALUES
READ: With the first set of statements, I would like to understand how you feel about the kind of roles that men and women should have in their everyday lives. Please answer as honestly as you can. If the statement is not clear, I can repeat it. These questions will help us to consider how much or how little support you might receive from this partner.",radio,1. I think that a woman cannot refuse to have sex with her husband.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_own,heart,,radio,"2. I think that if a man has paid lobola for his wife, he owns her.","1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_abide,heart,,radio,3. A woman should always listen and abide by the word of her husband without questions.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_final,heart,,radio,4. A man should have the final word about decisions in his home.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_male,heart,,radio,5. A real man produces a male child.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_lobola,heart,,radio,"6. I think that if a man has paid lobola for his wife, she must have sex when he wants it.","1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_fam,heart,,radio,7. I think that a man should have the final say in all family matters.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_accept,heart,,radio,8. A woman should accept her partner's wishes - even when she disagrees - to keep the family together.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_attr,heart,,radio,9. I only think I am attractive if other people think I am.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_trad,,
heart_commit,heart,"PARTNER SUPPORT
READ: With the first set of statements, I would like to get a better sense about your relationship in general with the partner we have just identified. Do you have that partner in mind? Please answer as honestly as you can. If the statement is not clear, I can repeat it. These questions will help us to consider how much or how little support you might receive from this partner.   ",radio,1. My partner is as committed as I am to our relationship.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtsup_a,,
heart_tens,heart,,radio,"2. In general, my relationship has a lot of tension.","6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prtsup_b,,
heart_stuck,heart,,radio,3. I feel trapped or stuck in our relationship.,"6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prtsup_b,,
